"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156568914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156568914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176766
"http://webisa.webdatacommons.org/prov/156568914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156568914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156568914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156568914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85561212"
"http://webisa.webdatacommons.org/prov/156568914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307992557"
"http://webisa.webdatacommons.org/prov/156568914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52408228"
"http://webisa.webdatacommons.org/prov/156568914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156568914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156568914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
