"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72894008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72894008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258677
"http://webisa.webdatacommons.org/prov/72894008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72894008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72894008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72894008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446172771"
"http://webisa.webdatacommons.org/prov/72894008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403996873"
"http://webisa.webdatacommons.org/prov/72894008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85624159"
"http://webisa.webdatacommons.org/prov/72894008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50141284"
"http://webisa.webdatacommons.org/prov/72894008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72894008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72894008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
