"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402618809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402618809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475199
"http://webisa.webdatacommons.org/prov/402618809","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/402618809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402618809","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/402618809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1507586"
"http://webisa.webdatacommons.org/prov/402618809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290332483"
"http://webisa.webdatacommons.org/prov/402618809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255271712"
"http://webisa.webdatacommons.org/prov/402618809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255313314"
"http://webisa.webdatacommons.org/prov/402618809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286570056"
"http://webisa.webdatacommons.org/prov/402618809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417560902"
"http://webisa.webdatacommons.org/prov/402618809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255597169"
"http://webisa.webdatacommons.org/prov/402618809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255665026"
"http://webisa.webdatacommons.org/prov/402618809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402618809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/402618809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
