"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494139108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494139108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2406
"http://webisa.webdatacommons.org/prov/494139108","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494139108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494139108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494139108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20468561"
"http://webisa.webdatacommons.org/prov/494139108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183310254"
"http://webisa.webdatacommons.org/prov/494139108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243008874"
"http://webisa.webdatacommons.org/prov/494139108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/494139108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494139108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
