"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496485764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496485764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101048
"http://webisa.webdatacommons.org/prov/496485764","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496485764","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496485764","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/496485764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159582869"
"http://webisa.webdatacommons.org/prov/496485764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320119181"
"http://webisa.webdatacommons.org/prov/496485764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277027220"
"http://webisa.webdatacommons.org/prov/496485764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159667611"
"http://webisa.webdatacommons.org/prov/496485764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54247618"
"http://webisa.webdatacommons.org/prov/496485764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496485764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496485764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496485764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
