"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71980067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509362
"http://webisa.webdatacommons.org/prov/71980067","http://webisa.webdatacommons.org/ontology#hasFrequency",349
"http://webisa.webdatacommons.org/prov/71980067","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/71980067","http://webisa.webdatacommons.org/ontology#hasPldSpread",264
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111412297"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45677877"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270738838"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193237389"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118163446"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377745537"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300351306"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75344169"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360857739"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439251803"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223514895"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46290985"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75214611"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424606864"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211636694"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425867670"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238894202"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426015052"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330941833"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227423468"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407750895"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426063276"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36421524"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425797779"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318661180"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443961320"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363672658"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407208923"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259054198"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181556204"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407040293"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423153723"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396140936"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335672347"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412052143"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31597182"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104897313"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19917151"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75672876"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228504149"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39577059"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75755490"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180670043"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444677666"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18224630"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61087724"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204626804"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337370572"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244285454"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34728152"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225599236"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257904967"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198967458"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362793483"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225660937"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197016148"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79998884"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225491733"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25725175"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380992834"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225557240"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181656358"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257307328"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49487277"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225569741"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84865149"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423632863"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336516591"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244243437"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119034867"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214227411"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226539062"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274465576"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362397078"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440953313"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362430778"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261746708"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185578780"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36345743"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440586148"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185475481"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155386107"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303230469"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442494542"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119556669"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35346878"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144270350"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4983886"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291751381"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262270413"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429505298"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308459736"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47491023"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411275620"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213186328"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167693177"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212610661"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4710634"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167471251"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155910790"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67797965"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28966422"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339807274"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67514583"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309421468"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446468666"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184038258"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200561123"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232200895"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309192145"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368283056"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48172358"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452639938"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109472071"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397054153"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447316185"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397196768"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367950726"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415503847"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229905196"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171720515"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65200584"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227164533"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260204094"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279579720"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173219756"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82773218"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423616861"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52518945"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52560199"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294840171"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52327008"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52343877"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95323762"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39663643"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340047683"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305960424"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64856536"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416560096"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230680368"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427798977"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249061851"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416431425"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294402813"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113094477"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444898191"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172588409"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113139280"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397461047"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230673811"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112892774"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307246749"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66133377"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277122385"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170592143"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295904945"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432330793"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385737231"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385776909"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230209650"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385287688"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65494096"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431902085"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234668379"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70344018"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158209755"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234433551"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189504009"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213891983"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324933467"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200045581"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370664567"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6977947"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247396562"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31082836"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204903551"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382990562"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370541353"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127697329"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432805429"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282030570"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204654798"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31057483"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204357377"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325545652"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370355165"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402205132"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281663527"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449734628"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281764157"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176140273"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70644367"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112822831"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294025654"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438221696"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355245995"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371292417"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319919080"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21690332"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156972805"
"http://webisa.webdatacommons.org/prov/71980067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262742935"
