"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295814859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295814859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633817
"http://webisa.webdatacommons.org/prov/295814859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295814859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295814859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295814859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343319115"
"http://webisa.webdatacommons.org/prov/295814859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103811705"
"http://webisa.webdatacommons.org/prov/295814859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137416826"
"http://webisa.webdatacommons.org/prov/295814859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199371618"
"http://webisa.webdatacommons.org/prov/295814859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295814859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
