"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314066591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314066591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146088
"http://webisa.webdatacommons.org/prov/314066591","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/314066591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314066591","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/314066591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273216073"
"http://webisa.webdatacommons.org/prov/314066591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96262831"
"http://webisa.webdatacommons.org/prov/314066591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146093331"
"http://webisa.webdatacommons.org/prov/314066591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308076405"
"http://webisa.webdatacommons.org/prov/314066591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146095225"
"http://webisa.webdatacommons.org/prov/314066591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320507983"
"http://webisa.webdatacommons.org/prov/314066591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314066591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/314066591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
