"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476183538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476183538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376168
"http://webisa.webdatacommons.org/prov/476183538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476183538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476183538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476183538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300432962"
"http://webisa.webdatacommons.org/prov/476183538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116414193"
"http://webisa.webdatacommons.org/prov/476183538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154791336"
"http://webisa.webdatacommons.org/prov/476183538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154825313"
"http://webisa.webdatacommons.org/prov/476183538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/476183538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
