"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283022627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283022627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100011
"http://webisa.webdatacommons.org/prov/283022627","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283022627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283022627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283022627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331851202"
"http://webisa.webdatacommons.org/prov/283022627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133740189"
"http://webisa.webdatacommons.org/prov/283022627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272375568"
"http://webisa.webdatacommons.org/prov/283022627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/283022627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/283022627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
