"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224942966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224942966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147871
"http://webisa.webdatacommons.org/prov/224942966","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/224942966","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224942966","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/224942966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312791453"
"http://webisa.webdatacommons.org/prov/224942966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251983245"
"http://webisa.webdatacommons.org/prov/224942966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328994241"
"http://webisa.webdatacommons.org/prov/224942966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244800425"
"http://webisa.webdatacommons.org/prov/224942966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244818038"
"http://webisa.webdatacommons.org/prov/224942966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209056890"
"http://webisa.webdatacommons.org/prov/224942966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173133187"
"http://webisa.webdatacommons.org/prov/224942966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65145831"
"http://webisa.webdatacommons.org/prov/224942966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224942966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224942966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224942966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224942966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224942966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
