"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55656072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55656072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173962
"http://webisa.webdatacommons.org/prov/55656072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55656072","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55656072","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55656072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176861380"
"http://webisa.webdatacommons.org/prov/55656072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107793076"
"http://webisa.webdatacommons.org/prov/55656072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306650618"
"http://webisa.webdatacommons.org/prov/55656072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351304596"
"http://webisa.webdatacommons.org/prov/55656072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28214325"
"http://webisa.webdatacommons.org/prov/55656072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55656072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55656072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55656072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
