"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415875969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415875969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125919
"http://webisa.webdatacommons.org/prov/415875969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415875969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415875969","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/415875969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1359132"
"http://webisa.webdatacommons.org/prov/415875969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1093495"
"http://webisa.webdatacommons.org/prov/415875969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421133505"
"http://webisa.webdatacommons.org/prov/415875969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/415875969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
