"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157798987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168396
"http://webisa.webdatacommons.org/prov/157798987","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/157798987","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/157798987","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172994397"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90337791"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283038924"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428527217"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325632211"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124375860"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250465810"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80243537"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107590039"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288162532"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157798987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
