"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326445545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326445545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271803
"http://webisa.webdatacommons.org/prov/326445545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326445545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326445545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326445545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160090192"
"http://webisa.webdatacommons.org/prov/326445545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46652815"
"http://webisa.webdatacommons.org/prov/326445545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449550164"
"http://webisa.webdatacommons.org/prov/326445545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/326445545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
