"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466673761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466673761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119063
"http://webisa.webdatacommons.org/prov/466673761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466673761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466673761","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/466673761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130238400"
"http://webisa.webdatacommons.org/prov/466673761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1790844"
"http://webisa.webdatacommons.org/prov/466673761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44481979"
"http://webisa.webdatacommons.org/prov/466673761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83005399"
"http://webisa.webdatacommons.org/prov/466673761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466673761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
