"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258550597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62331
"http://webisa.webdatacommons.org/prov/258550597","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/258550597","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258550597","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140540836"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423467668"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270207012"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347340173"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282504371"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452593087"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324149910"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78091487"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275262198"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83024293"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278690323"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195471264"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258550597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
