"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235735331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278795
"http://webisa.webdatacommons.org/prov/235735331","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/235735331","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/235735331","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322970876"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93780803"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85171199"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399991213"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106379040"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16242388"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400060385"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356892332"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81560082"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176574308"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23478277"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12572226"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435609223"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235735331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
