"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157083752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157083752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0647671
"http://webisa.webdatacommons.org/prov/157083752","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157083752","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157083752","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157083752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375123182"
"http://webisa.webdatacommons.org/prov/157083752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452660727"
"http://webisa.webdatacommons.org/prov/157083752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428302288"
"http://webisa.webdatacommons.org/prov/157083752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236191080"
"http://webisa.webdatacommons.org/prov/157083752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300663272"
"http://webisa.webdatacommons.org/prov/157083752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69250342"
"http://webisa.webdatacommons.org/prov/157083752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366664404"
"http://webisa.webdatacommons.org/prov/157083752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/157083752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157083752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/157083752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/157083752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
