"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98955244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98955244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323596
"http://webisa.webdatacommons.org/prov/98955244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98955244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98955244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98955244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320832015"
"http://webisa.webdatacommons.org/prov/98955244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156778161"
"http://webisa.webdatacommons.org/prov/98955244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92547057"
"http://webisa.webdatacommons.org/prov/98955244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98955244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
