"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493910128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13316
"http://webisa.webdatacommons.org/prov/493910128","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/493910128","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/493910128","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241974574"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149643422"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134837801"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431369356"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344812257"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145750521"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421779461"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415466192"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389678082"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206702636"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454727890"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442594957"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389843025"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389955074"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452818540"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183718940"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263736066"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49883370"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316844175"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62074250"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436729782"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401525344"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66810700"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352447129"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325349075"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328452824"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20686003"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/493910128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
