"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33733130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33733130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277366
"http://webisa.webdatacommons.org/prov/33733130","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33733130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33733130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33733130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351579863"
"http://webisa.webdatacommons.org/prov/33733130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311575789"
"http://webisa.webdatacommons.org/prov/33733130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127182454"
"http://webisa.webdatacommons.org/prov/33733130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224765056"
"http://webisa.webdatacommons.org/prov/33733130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20825247"
"http://webisa.webdatacommons.org/prov/33733130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33733130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
