"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235632776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235632776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143655
"http://webisa.webdatacommons.org/prov/235632776","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/235632776","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235632776","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/235632776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428469800"
"http://webisa.webdatacommons.org/prov/235632776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295901845"
"http://webisa.webdatacommons.org/prov/235632776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209006721"
"http://webisa.webdatacommons.org/prov/235632776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3178338"
"http://webisa.webdatacommons.org/prov/235632776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211584928"
"http://webisa.webdatacommons.org/prov/235632776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345863547"
"http://webisa.webdatacommons.org/prov/235632776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345929095"
"http://webisa.webdatacommons.org/prov/235632776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/235632776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235632776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235632776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
