"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183790294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183790294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114171
"http://webisa.webdatacommons.org/prov/183790294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183790294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183790294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183790294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135642136"
"http://webisa.webdatacommons.org/prov/183790294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31249009"
"http://webisa.webdatacommons.org/prov/183790294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129928938"
"http://webisa.webdatacommons.org/prov/183790294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2464782"
"http://webisa.webdatacommons.org/prov/183790294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197277710"
"http://webisa.webdatacommons.org/prov/183790294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/183790294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/183790294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
