"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14319193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14319193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428923
"http://webisa.webdatacommons.org/prov/14319193","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/14319193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14319193","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14319193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358873030"
"http://webisa.webdatacommons.org/prov/14319193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429583941"
"http://webisa.webdatacommons.org/prov/14319193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81996698"
"http://webisa.webdatacommons.org/prov/14319193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167297612"
"http://webisa.webdatacommons.org/prov/14319193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422623135"
"http://webisa.webdatacommons.org/prov/14319193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133531477"
"http://webisa.webdatacommons.org/prov/14319193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365157152"
"http://webisa.webdatacommons.org/prov/14319193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415361139"
"http://webisa.webdatacommons.org/prov/14319193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64969332"
"http://webisa.webdatacommons.org/prov/14319193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14319193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14319193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
