"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393959031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393959031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747359
"http://webisa.webdatacommons.org/prov/393959031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393959031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393959031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393959031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129175245"
"http://webisa.webdatacommons.org/prov/393959031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408038302"
"http://webisa.webdatacommons.org/prov/393959031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227227045"
"http://webisa.webdatacommons.org/prov/393959031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172348914"
"http://webisa.webdatacommons.org/prov/393959031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393959031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
