"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475813324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475813324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108596
"http://webisa.webdatacommons.org/prov/475813324","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475813324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475813324","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/475813324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143771167"
"http://webisa.webdatacommons.org/prov/475813324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89084075"
"http://webisa.webdatacommons.org/prov/475813324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357130650"
"http://webisa.webdatacommons.org/prov/475813324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/475813324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
