"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295312519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122618
"http://webisa.webdatacommons.org/prov/295312519","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/295312519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295312519","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425852123"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353812978"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418794503"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248458585"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250296631"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223290845"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197086940"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238086602"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162154543"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420596771"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162116450"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158743748"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79783662"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259840264"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259850071"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295312519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
