"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469452662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469452662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142504
"http://webisa.webdatacommons.org/prov/469452662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469452662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469452662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469452662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220887596"
"http://webisa.webdatacommons.org/prov/469452662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121390133"
"http://webisa.webdatacommons.org/prov/469452662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226682116"
"http://webisa.webdatacommons.org/prov/469452662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469452662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469452662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
