"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395273549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395273549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340264
"http://webisa.webdatacommons.org/prov/395273549","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395273549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395273549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395273549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50478752"
"http://webisa.webdatacommons.org/prov/395273549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328015372"
"http://webisa.webdatacommons.org/prov/395273549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298940850"
"http://webisa.webdatacommons.org/prov/395273549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96645239"
"http://webisa.webdatacommons.org/prov/395273549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416751371"
"http://webisa.webdatacommons.org/prov/395273549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80108238"
"http://webisa.webdatacommons.org/prov/395273549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395273549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
