"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494866218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494866218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149207
"http://webisa.webdatacommons.org/prov/494866218","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/494866218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494866218","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/494866218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69577874"
"http://webisa.webdatacommons.org/prov/494866218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69562524"
"http://webisa.webdatacommons.org/prov/494866218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18074187"
"http://webisa.webdatacommons.org/prov/494866218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69576652"
"http://webisa.webdatacommons.org/prov/494866218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69493464"
"http://webisa.webdatacommons.org/prov/494866218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69495233"
"http://webisa.webdatacommons.org/prov/494866218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69522369"
"http://webisa.webdatacommons.org/prov/494866218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317570692"
"http://webisa.webdatacommons.org/prov/494866218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84149426"
"http://webisa.webdatacommons.org/prov/494866218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329702226"
"http://webisa.webdatacommons.org/prov/494866218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/494866218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
