"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106728238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106728238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268848
"http://webisa.webdatacommons.org/prov/106728238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106728238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106728238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106728238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368176180"
"http://webisa.webdatacommons.org/prov/106728238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337160497"
"http://webisa.webdatacommons.org/prov/106728238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424559950"
"http://webisa.webdatacommons.org/prov/106728238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148868557"
"http://webisa.webdatacommons.org/prov/106728238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106728238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
