"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184750995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154696
"http://webisa.webdatacommons.org/prov/184750995","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/184750995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184750995","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329967343"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329906977"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15111436"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46187207"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330197256"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285325980"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330075159"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330075554"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330188051"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330055595"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330059761"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330068805"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359134568"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356427423"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330026557"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330038676"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329974297"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61596755"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114763615"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330005423"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330009318"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329956624"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/184750995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
