"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2795341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2795341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142503
"http://webisa.webdatacommons.org/prov/2795341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2795341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2795341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2795341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188724261"
"http://webisa.webdatacommons.org/prov/2795341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91432322"
"http://webisa.webdatacommons.org/prov/2795341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19679229"
"http://webisa.webdatacommons.org/prov/2795341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2795341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2795341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
