"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187111048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187111048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129045
"http://webisa.webdatacommons.org/prov/187111048","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187111048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187111048","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187111048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295271243"
"http://webisa.webdatacommons.org/prov/187111048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276792652"
"http://webisa.webdatacommons.org/prov/187111048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1878568"
"http://webisa.webdatacommons.org/prov/187111048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107010545"
"http://webisa.webdatacommons.org/prov/187111048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177341045"
"http://webisa.webdatacommons.org/prov/187111048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187111048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
