"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137183238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137183238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507404
"http://webisa.webdatacommons.org/prov/137183238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137183238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137183238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137183238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11779750"
"http://webisa.webdatacommons.org/prov/137183238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319590488"
"http://webisa.webdatacommons.org/prov/137183238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58538130"
"http://webisa.webdatacommons.org/prov/137183238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/137183238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137183238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
