"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65281391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.814191
"http://webisa.webdatacommons.org/prov/65281391","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/65281391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65281391","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194848028"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453980689"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308508252"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411088590"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6749034"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362360490"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454054987"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76361981"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58714116"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453857672"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453879937"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270116211"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194777759"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267342727"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453788026"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235625215"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453842734"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421930107"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171247377"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453850659"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170832790"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214610678"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331996049"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308261324"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331930413"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444291169"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140293222"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420279937"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219708267"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443926115"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344905108"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101568487"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228397071"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308857725"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215296482"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360334296"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117672015"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25229180"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427439543"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277380169"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254143467"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122805844"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427192808"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63023817"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63112518"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375703544"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269148441"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95977927"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194633511"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269185065"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269189279"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35249644"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269062101"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238024311"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194588453"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355218772"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22216371"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317009670"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394246958"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140185930"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394308926"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420168661"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330016075"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257120259"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208271361"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152912495"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243520606"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152928377"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243532790"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257178604"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152933864"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269548761"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140130773"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243723651"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110633942"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257013164"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65281391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
