"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304887094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304887094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471432
"http://webisa.webdatacommons.org/prov/304887094","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/304887094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304887094","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/304887094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117086985"
"http://webisa.webdatacommons.org/prov/304887094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81181235"
"http://webisa.webdatacommons.org/prov/304887094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276833673"
"http://webisa.webdatacommons.org/prov/304887094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274737555"
"http://webisa.webdatacommons.org/prov/304887094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117185826"
"http://webisa.webdatacommons.org/prov/304887094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66007486"
"http://webisa.webdatacommons.org/prov/304887094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173033943"
"http://webisa.webdatacommons.org/prov/304887094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165192324"
"http://webisa.webdatacommons.org/prov/304887094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235267841"
"http://webisa.webdatacommons.org/prov/304887094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304887094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
