"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276815891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276815891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552248
"http://webisa.webdatacommons.org/prov/276815891","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276815891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276815891","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276815891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335695910"
"http://webisa.webdatacommons.org/prov/276815891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306944283"
"http://webisa.webdatacommons.org/prov/276815891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52936774"
"http://webisa.webdatacommons.org/prov/276815891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226301201"
"http://webisa.webdatacommons.org/prov/276815891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276815891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/276815891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
