"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89414513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309111
"http://webisa.webdatacommons.org/prov/89414513","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/89414513","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/89414513","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146594654"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290660847"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290676560"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259006276"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240820396"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83184710"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114109510"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322934498"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355952035"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230472952"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91390104"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201401894"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21573874"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290256353"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290286783"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200028574"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120188126"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9000055"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234706694"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234724264"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332667837"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339956433"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355217926"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89414513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
