"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29213674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29213674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268571
"http://webisa.webdatacommons.org/prov/29213674","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29213674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29213674","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29213674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32528179"
"http://webisa.webdatacommons.org/prov/29213674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32342190"
"http://webisa.webdatacommons.org/prov/29213674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416996248"
"http://webisa.webdatacommons.org/prov/29213674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330941291"
"http://webisa.webdatacommons.org/prov/29213674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29213674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
