"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95104873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95104873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250399
"http://webisa.webdatacommons.org/prov/95104873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95104873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95104873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95104873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221078143"
"http://webisa.webdatacommons.org/prov/95104873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193364769"
"http://webisa.webdatacommons.org/prov/95104873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310391149"
"http://webisa.webdatacommons.org/prov/95104873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382610424"
"http://webisa.webdatacommons.org/prov/95104873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95104873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95104873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
