"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313490010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313490010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198761
"http://webisa.webdatacommons.org/prov/313490010","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313490010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313490010","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/313490010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36467702"
"http://webisa.webdatacommons.org/prov/313490010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159101837"
"http://webisa.webdatacommons.org/prov/313490010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178874253"
"http://webisa.webdatacommons.org/prov/313490010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14104817"
"http://webisa.webdatacommons.org/prov/313490010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286155890"
"http://webisa.webdatacommons.org/prov/313490010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8460993"
"http://webisa.webdatacommons.org/prov/313490010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77998990"
"http://webisa.webdatacommons.org/prov/313490010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338392116"
"http://webisa.webdatacommons.org/prov/313490010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336012391"
"http://webisa.webdatacommons.org/prov/313490010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313490010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
