"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62168060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29217
"http://webisa.webdatacommons.org/prov/62168060","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/62168060","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/62168060","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304255436"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93500358"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234557099"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379835460"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348484436"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331780753"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20469221"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187613448"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332874586"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273390076"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277243640"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382220034"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17180241"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347296720"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181337435"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115267834"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329496727"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324274722"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212929776"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219730208"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/62168060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
