"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62890316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62890316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115827
"http://webisa.webdatacommons.org/prov/62890316","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62890316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62890316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62890316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334269775"
"http://webisa.webdatacommons.org/prov/62890316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365233518"
"http://webisa.webdatacommons.org/prov/62890316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428525339"
"http://webisa.webdatacommons.org/prov/62890316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/62890316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
