"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322087875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322087875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.849997
"http://webisa.webdatacommons.org/prov/322087875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322087875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322087875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322087875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74545136"
"http://webisa.webdatacommons.org/prov/322087875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433029325"
"http://webisa.webdatacommons.org/prov/322087875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100200284"
"http://webisa.webdatacommons.org/prov/322087875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221110355"
"http://webisa.webdatacommons.org/prov/322087875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322087875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322087875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
