"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333937150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333937150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191738
"http://webisa.webdatacommons.org/prov/333937150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333937150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333937150","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333937150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37953264"
"http://webisa.webdatacommons.org/prov/333937150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408286875"
"http://webisa.webdatacommons.org/prov/333937150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240808941"
"http://webisa.webdatacommons.org/prov/333937150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382554406"
"http://webisa.webdatacommons.org/prov/333937150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333937150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333937150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
