"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474972470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474972470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17151
"http://webisa.webdatacommons.org/prov/474972470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474972470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474972470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474972470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92423736"
"http://webisa.webdatacommons.org/prov/474972470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395956389"
"http://webisa.webdatacommons.org/prov/474972470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354915677"
"http://webisa.webdatacommons.org/prov/474972470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474972470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
