"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353211646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353211646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146251
"http://webisa.webdatacommons.org/prov/353211646","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353211646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353211646","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353211646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388653220"
"http://webisa.webdatacommons.org/prov/353211646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24866396"
"http://webisa.webdatacommons.org/prov/353211646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28338688"
"http://webisa.webdatacommons.org/prov/353211646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348569563"
"http://webisa.webdatacommons.org/prov/353211646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353211646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353211646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/353211646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
