"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90667968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90667968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412003
"http://webisa.webdatacommons.org/prov/90667968","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/90667968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90667968","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/90667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102320050"
"http://webisa.webdatacommons.org/prov/90667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176150295"
"http://webisa.webdatacommons.org/prov/90667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321081810"
"http://webisa.webdatacommons.org/prov/90667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425281287"
"http://webisa.webdatacommons.org/prov/90667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284699549"
"http://webisa.webdatacommons.org/prov/90667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229009992"
"http://webisa.webdatacommons.org/prov/90667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182311836"
"http://webisa.webdatacommons.org/prov/90667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336070062"
"http://webisa.webdatacommons.org/prov/90667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9508093"
"http://webisa.webdatacommons.org/prov/90667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362828833"
"http://webisa.webdatacommons.org/prov/90667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443917826"
"http://webisa.webdatacommons.org/prov/90667968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/90667968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90667968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
