"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405224561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405224561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109463
"http://webisa.webdatacommons.org/prov/405224561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405224561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405224561","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405224561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179972393"
"http://webisa.webdatacommons.org/prov/405224561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243952045"
"http://webisa.webdatacommons.org/prov/405224561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292984921"
"http://webisa.webdatacommons.org/prov/405224561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315854282"
"http://webisa.webdatacommons.org/prov/405224561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/405224561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405224561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
