"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360634181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238964
"http://webisa.webdatacommons.org/prov/360634181","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/360634181","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/360634181","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240633002"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57569839"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335322937"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57716508"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376098006"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152260688"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274963804"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456227048"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383392309"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353456072"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295948672"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335085897"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79668115"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278732719"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155830918"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48910354"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360634181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
