"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171361040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171361040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194513
"http://webisa.webdatacommons.org/prov/171361040","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171361040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171361040","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171361040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137835137"
"http://webisa.webdatacommons.org/prov/171361040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335085145"
"http://webisa.webdatacommons.org/prov/171361040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112810150"
"http://webisa.webdatacommons.org/prov/171361040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106868473"
"http://webisa.webdatacommons.org/prov/171361040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128866095"
"http://webisa.webdatacommons.org/prov/171361040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/171361040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
