"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329966457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329966457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206959
"http://webisa.webdatacommons.org/prov/329966457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329966457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329966457","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329966457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411521041"
"http://webisa.webdatacommons.org/prov/329966457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31377966"
"http://webisa.webdatacommons.org/prov/329966457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322096196"
"http://webisa.webdatacommons.org/prov/329966457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144265008"
"http://webisa.webdatacommons.org/prov/329966457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329966457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
