"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41635719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41635719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202831
"http://webisa.webdatacommons.org/prov/41635719","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/41635719","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41635719","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/41635719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55811361"
"http://webisa.webdatacommons.org/prov/41635719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173161036"
"http://webisa.webdatacommons.org/prov/41635719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81937758"
"http://webisa.webdatacommons.org/prov/41635719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85695618"
"http://webisa.webdatacommons.org/prov/41635719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81965224"
"http://webisa.webdatacommons.org/prov/41635719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29578156"
"http://webisa.webdatacommons.org/prov/41635719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29487608"
"http://webisa.webdatacommons.org/prov/41635719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/41635719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/41635719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41635719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
