"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92822266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92822266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302645
"http://webisa.webdatacommons.org/prov/92822266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92822266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92822266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92822266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128023185"
"http://webisa.webdatacommons.org/prov/92822266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143405299"
"http://webisa.webdatacommons.org/prov/92822266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357447970"
"http://webisa.webdatacommons.org/prov/92822266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397922141"
"http://webisa.webdatacommons.org/prov/92822266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177995356"
"http://webisa.webdatacommons.org/prov/92822266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/92822266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92822266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92822266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
