"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187518802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187518802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0747257
"http://webisa.webdatacommons.org/prov/187518802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187518802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187518802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187518802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297074867"
"http://webisa.webdatacommons.org/prov/187518802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218030057"
"http://webisa.webdatacommons.org/prov/187518802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297466183"
"http://webisa.webdatacommons.org/prov/187518802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/187518802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
