"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319093688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319093688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257888
"http://webisa.webdatacommons.org/prov/319093688","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319093688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319093688","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319093688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340343895"
"http://webisa.webdatacommons.org/prov/319093688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121198693"
"http://webisa.webdatacommons.org/prov/319093688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221224872"
"http://webisa.webdatacommons.org/prov/319093688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379377642"
"http://webisa.webdatacommons.org/prov/319093688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/319093688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319093688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
