"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503277441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292315
"http://webisa.webdatacommons.org/prov/503277441","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/503277441","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/503277441","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228343605"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228346074"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228066663"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228069826"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228129359"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228081165"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228134631"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228085404"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228137696"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228348088"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228086587"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228110851"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228114355"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228365169"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228145840"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228118934"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228375115"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228146722"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228158246"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228168383"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228391088"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228173943"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228195729"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228196191"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228410207"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228209695"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228214507"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228223937"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228224877"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6548238"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228239689"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228250388"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34346823"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228255148"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228257569"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228259742"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228279532"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393045035"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228017248"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228017349"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228034701"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228039370"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228321536"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228047590"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228329530"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228332109"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228054236"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228056418"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402712818"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228060803"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/503277441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
