"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157340004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157340004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212022
"http://webisa.webdatacommons.org/prov/157340004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157340004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157340004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157340004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126583516"
"http://webisa.webdatacommons.org/prov/157340004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103763377"
"http://webisa.webdatacommons.org/prov/157340004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309431137"
"http://webisa.webdatacommons.org/prov/157340004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97499241"
"http://webisa.webdatacommons.org/prov/157340004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262806750"
"http://webisa.webdatacommons.org/prov/157340004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/157340004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157340004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
