"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167161676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167161676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561975
"http://webisa.webdatacommons.org/prov/167161676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167161676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167161676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167161676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6060610"
"http://webisa.webdatacommons.org/prov/167161676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356989408"
"http://webisa.webdatacommons.org/prov/167161676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103482573"
"http://webisa.webdatacommons.org/prov/167161676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24127548"
"http://webisa.webdatacommons.org/prov/167161676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167161676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167161676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167161676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
