"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428604403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543673
"http://webisa.webdatacommons.org/prov/428604403","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/428604403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428604403","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398024481"
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211066672"
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210943981"
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291587980"
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217328491"
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187598129"
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97151358"
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217136629"
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53494973"
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217180639"
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370668217"
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217266613"
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106041987"
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428604403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
