"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81576959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292523
"http://webisa.webdatacommons.org/prov/81576959","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/81576959","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/81576959","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54912222"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407918969"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125116965"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100603911"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282973153"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274309192"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54896487"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224303737"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224318233"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293677882"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13993568"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207621049"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271154230"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221604482"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408184634"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198869859"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221612976"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54465902"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341802918"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153656005"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148097507"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77764510"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92905228"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32588628"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89145194"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424492799"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379226106"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335979882"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71202044"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374073686"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325163027"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306505495"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169711040"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379094066"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82317977"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10674165"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165785081"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329914016"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303318518"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13009503"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426985073"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181673829"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68225833"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137919446"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122578966"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114162083"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259484580"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316884883"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285681783"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436381423"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418308130"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14433450"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1782759"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22744823"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317102381"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18430788"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173771015"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379708874"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242101497"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257142742"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265913801"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353835509"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298425762"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437373615"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13541523"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61319854"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305485380"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73309232"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63578259"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1453597"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49270763"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377900789"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39581930"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19809015"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369700392"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393012670"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264273955"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334797146"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421014726"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156024377"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13756550"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262588641"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317193817"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154395326"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253966910"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218021066"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302066756"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379291488"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135763642"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447284546"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81576959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
