"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102298836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130076
"http://webisa.webdatacommons.org/prov/102298836","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/102298836","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102298836","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450965670"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188203456"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434801706"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338959090"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100934617"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245958151"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229103050"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440067759"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279216592"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399694805"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22298328"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63217736"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6771435"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21667161"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22694004"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292199905"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292156950"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350851394"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114365321"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161463051"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338739017"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262746897"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76042272"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276023996"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269222758"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32409205"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283443405"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69322618"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374283605"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283099446"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246243945"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90639374"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441150783"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82991185"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361221134"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58935640"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234030969"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102298836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
